#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version
1986,Php Pdf Add-ons,Task,New,Normal,Multicell style inheritance,Andrei Bintintan,04/26/2022 07:30 PM,"",""
1680,Php Pdf Add-ons,Defect,Closed,High,PHP 7.* deprecation issues - each() function is deprecated,Andrei Bintintan,01/14/2019 03:22 PM,"",""
808,Php Pdf Add-ons,Task,Closed,High,ceil rotate,Andrei Bintintan,04/19/2017 11:32 AM,"",""
701,Php Pdf Add-ons,Defect,Closed,High,Header repeated after page break when insufficient room on page.,Andrei Bintintan,07/13/2016 03:22 PM,"",""
558,Php Pdf Add-ons,Defect,Closed,High,html character in table utf-8(tfpdf),Andrei Bintintan,12/04/2013 01:36 PM,"",""
1983,Php Pdf Add-ons,Task,Closed,Normal,Inline style support,Andrei Bintintan,12/12/2021 02:47 PM,"",""
1981,Php Pdf Add-ons,Task,Closed,Normal,PHP 5.6 errors,Andrei Bintintan,12/12/2021 02:47 PM,"",""
1980,Php Pdf Add-ons,Task,Closed,Normal,TCPDF Multicell - Bottom Padding Issue,Andrei Bintintan,12/12/2021 02:47 PM,"",""
1979,Php Pdf Add-ons,Task,Closed,Normal,Multicell - Text Shrinking Feature,Andrei Bintintan,12/12/2021 02:47 PM,"",""
1974,Php Pdf Add-ons,Task,Closed,Normal,Improve table configuration settings,Andrei Bintintan,08/24/2021 03:25 PM,"",""
1964,Php Pdf Add-ons,Task,Closed,Normal,Code quality improvements,Andrei Bintintan,02/02/2021 09:43 PM,"",""
1951,Php Pdf Add-ons,Defect,Closed,Normal,Nested tags uses default style,Andrei Bintintan,12/15/2020 10:05 AM,"",""
1356,Php Pdf Add-ons,Defect,Closed,Normal,Advanced Table - Page Break Issue,Andrei Bintintan,12/15/2020 10:05 AM,"",""
1929,Php Pdf Add-ons,Task,Closed,Normal,Provide as composer package,Andrei Bintintan,12/15/2020 10:03 AM,"",Release 6.0.0
1931,Php Pdf Add-ons,Task,Closed,Normal,Implement Style Inheritance,Andrei Bintintan,12/15/2020 10:03 AM,"",Release 6.0.0
1950,Php Pdf Add-ons,Task,Closed,Normal,Strikethrough text,Andrei Bintintan,12/15/2020 10:03 AM,"",""
828,Php Pdf Add-ons,Defect,Closed,Normal,Support for PHP7,Andrei Bintintan,11/19/2020 10:51 AM,"",""
1840,Php Pdf Add-ons,Task,Closed,Normal,PHP 7.3 Compatibility,Andrei Bintintan,06/09/2019 01:53 PM,"",""
1824,Php Pdf Add-ons,Task,Closed,Normal,Add TCPDF RTL Support,Andrei Bintintan,06/07/2019 10:47 PM,"",""
1755,Php Pdf Add-ons,Task,Closed,Normal,Examples folder clean-up,Andrei Bintintan,02/06/2019 10:44 PM,"",""
1708,Php Pdf Add-ons,Defect,Closed,Normal,UTF-8 problems TCPDF table,Andrei Bintintan,01/14/2019 03:22 PM,"",""
1700,Php Pdf Add-ons,Task,Closed,Normal,Upgrade TCPDF to 6.2.26,Andrei Bintintan,01/12/2019 10:55 AM,"",""
1681,Php Pdf Add-ons,Defect,Closed,Normal,/vendor folder moved to /library (conflict with composer),Andrei Bintintan,09/19/2018 11:50 AM,"",""
1202,Php Pdf Add-ons,Defect,Closed,Normal,Table vertical align not working,Andrei Bintintan,08/28/2018 09:48 AM,"",""
1201,Php Pdf Add-ons,Task,Closed,Normal,Use array short-hands,Andrei Bintintan,08/28/2018 09:48 AM,"",""
1200,Php Pdf Add-ons,Task,Closed,Normal,Implement Namespaces,Andrei Bintintan,08/28/2018 09:48 AM,"",""
