#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version
444,Php Pdf Add-ons,Defect,Closed,Normal,pdfTable: Infinite loop - cell height > page height,Andrei Bintintan,07/17/2013 08:59 PM,"",""
547,Php Pdf Add-ons,Task,Postponed,Normal,Add Support for Images for Multicell and Tables,Andrei Bintintan,11/11/2013 12:29 PM,"",""
552,Php Pdf Add-ons,Task,Closed,Normal,Images support for tables,Andrei Bintintan,11/20/2013 09:03 PM,"",""
553,Php Pdf Add-ons,Task,Closed,Normal,Transparent multicell,Andrei Bintintan,11/20/2013 09:03 PM,"",""
554,Php Pdf Add-ons,Task,Closed,Normal,Table cell - add a minimum height,"",07/07/2016 10:12 AM,"",""
555,Php Pdf Add-ons,Task,Closed,Normal,Transparent tables,Andrei Bintintan,11/20/2013 09:03 PM,"",""
556,Php Pdf Add-ons,Task,Closed,Normal,Multicell - text indentation,Andrei Bintintan,07/07/2016 10:12 AM,"",""
558,Php Pdf Add-ons,Defect,Closed,High,html character in table utf-8(tfpdf),Andrei Bintintan,12/04/2013 01:36 PM,"",""
569,Php Pdf Add-ons,Task,Closed,Normal,Table Cell Interface,Andrei Bintintan,07/07/2016 10:12 AM,"",""
608,Php Pdf Add-ons,Task,Closed,Normal,Disable page-break of a table,Andrei Bintintan,08/24/2014 12:20 AM,"",""
609,Php Pdf Add-ons,Defect,Closed,Normal,Tcpdf Table - justified align not working,Andrei Bintintan,08/24/2014 12:20 AM,"",""
631,Php Pdf Add-ons,Defect,Closed,Normal,Multicell breaking issue,Andrei Bintintan,07/07/2016 10:12 AM,"",""
687,Php Pdf Add-ons,Support,Closed,Normal,Tcpdf Table - Upgrade to Tcpdf 6.0.090,Andrei Bintintan,08/24/2014 12:18 AM,"",""
688,Php Pdf Add-ons,Defect,Closed,Normal,Tcpdf Table - Page braking cells too long,Andrei Bintintan,08/24/2014 12:18 AM,"",""
689,Php Pdf Add-ons,Support,Closed,Normal,Code Refactoring,Andrei Bintintan,08/24/2014 12:19 AM,"",""
690,Php Pdf Add-ons,Task,Closed,Normal,SVG Images support for tables - ONLY for Tcpdf,Andrei Bintintan,08/24/2014 12:18 AM,"",""
702,Php Pdf Add-ons,Support,Closed,Normal,Code Re-Formatting,Andrei Bintintan,07/07/2016 10:12 AM,"",""
703,Php Pdf Add-ons,Defect,Closed,Normal,Nested Rowspan Page Break Issue,"",07/07/2016 10:12 AM,"",""
804,Php Pdf Add-ons,Task,Closed,Normal,TCPDF Addons - Add support for ISO encoding ,Andrei Bintintan,04/19/2017 11:32 AM,"",""
828,Php Pdf Add-ons,Defect,Closed,Normal,Support for PHP7,Andrei Bintintan,11/19/2020 10:51 AM,"",""
944,Php Pdf Add-ons,Defect,Closed,Normal,PDF result differences between PHP5 and PHP7(fpdf),Andrei Bintintan,09/12/2016 11:48 AM,"",""
945,Php Pdf Add-ons,Task,Closed,Normal,Upgrade to FPDF 1.8,Andrei Bintintan,04/19/2017 11:31 AM,"",""
946,Php Pdf Add-ons,Task,Closed,Normal,Code improvements,Andrei Bintintan,09/12/2016 11:48 AM,"",""
947,Php Pdf Add-ons,Task,Closed,Normal,Upgrade to Tcpdf 6.2.13 (tcpdf),Andrei Bintintan,09/12/2016 11:48 AM,"",""
1199,Php Pdf Add-ons,Task,Closed,Normal,Remove Hungarian Notation,Andrei Bintintan,08/28/2018 09:48 AM,"",""
1200,Php Pdf Add-ons,Task,Closed,Normal,Implement Namespaces,Andrei Bintintan,08/28/2018 09:48 AM,"",""
