#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version
1969,Php Pdf Add-ons,Task,Closed,Normal,Add support for PHP 8,"",02/02/2021 09:42 PM,"",""
1968,Php Pdf Add-ons,Task,Closed,Normal,Fixed height for table cell,"",02/02/2021 09:43 PM,"",""
1976,Php Pdf Add-ons,Task,Closed,Normal,Multicell - tag nowrap attribute,"",08/24/2021 03:26 PM,"",""
703,Php Pdf Add-ons,Defect,Closed,Normal,Nested Rowspan Page Break Issue,"",07/07/2016 10:12 AM,"",""
554,Php Pdf Add-ons,Task,Closed,Normal,Table cell - add a minimum height,"",07/07/2016 10:12 AM,"",""
1982,Php Pdf Add-ons,Defect,Closed,Normal,Text Strike-through invalid Multicell Border Color,"",12/12/2021 02:47 PM,"",""
1681,Php Pdf Add-ons,Defect,Closed,Normal,/vendor folder moved to /library (conflict with composer),Andrei Bintintan,09/19/2018 11:50 AM,"",""
547,Php Pdf Add-ons,Task,Postponed,Normal,Add Support for Images for Multicell and Tables,Andrei Bintintan,11/11/2013 12:29 PM,"",""
1824,Php Pdf Add-ons,Task,Closed,Normal,Add TCPDF RTL Support,Andrei Bintintan,06/07/2019 10:47 PM,"",""
1356,Php Pdf Add-ons,Defect,Closed,Normal,Advanced Table - Page Break Issue,Andrei Bintintan,12/15/2020 10:05 AM,"",""
946,Php Pdf Add-ons,Task,Closed,Normal,Code improvements,Andrei Bintintan,09/12/2016 11:48 AM,"",""
1964,Php Pdf Add-ons,Task,Closed,Normal,Code quality improvements,Andrei Bintintan,02/02/2021 09:43 PM,"",""
702,Php Pdf Add-ons,Support,Closed,Normal,Code Re-Formatting,Andrei Bintintan,07/07/2016 10:12 AM,"",""
689,Php Pdf Add-ons,Support,Closed,Normal,Code Refactoring,Andrei Bintintan,08/24/2014 12:19 AM,"",""
608,Php Pdf Add-ons,Task,Closed,Normal,Disable page-break of a table,Andrei Bintintan,08/24/2014 12:20 AM,"",""
1755,Php Pdf Add-ons,Task,Closed,Normal,Examples folder clean-up,Andrei Bintintan,02/06/2019 10:44 PM,"",""
558,Php Pdf Add-ons,Defect,Closed,High,html character in table utf-8(tfpdf),Andrei Bintintan,12/04/2013 01:36 PM,"",""
552,Php Pdf Add-ons,Task,Closed,Normal,Images support for tables,Andrei Bintintan,11/20/2013 09:03 PM,"",""
1200,Php Pdf Add-ons,Task,Closed,Normal,Implement Namespaces,Andrei Bintintan,08/28/2018 09:48 AM,"",""
1931,Php Pdf Add-ons,Task,Closed,Normal,Implement Style Inheritance,Andrei Bintintan,12/15/2020 10:03 AM,"",Release 6.0.0
1974,Php Pdf Add-ons,Task,Closed,Normal,Improve table configuration settings,Andrei Bintintan,08/24/2021 03:25 PM,"",""
1983,Php Pdf Add-ons,Task,Closed,Normal,Inline style support,Andrei Bintintan,12/12/2021 02:47 PM,"",""
556,Php Pdf Add-ons,Task,Closed,Normal,Multicell - text indentation,Andrei Bintintan,07/07/2016 10:12 AM,"",""
1979,Php Pdf Add-ons,Task,Closed,Normal,Multicell - Text Shrinking Feature,Andrei Bintintan,12/12/2021 02:47 PM,"",""
631,Php Pdf Add-ons,Defect,Closed,Normal,Multicell breaking issue,Andrei Bintintan,07/07/2016 10:12 AM,"",""
1986,Php Pdf Add-ons,Task,New,Normal,Multicell style inheritance,Andrei Bintintan,04/26/2022 07:30 PM,"",""
1951,Php Pdf Add-ons,Defect,Closed,Normal,Nested tags uses default style,Andrei Bintintan,12/15/2020 10:05 AM,"",""
944,Php Pdf Add-ons,Defect,Closed,Normal,PDF result differences between PHP5 and PHP7(fpdf),Andrei Bintintan,09/12/2016 11:48 AM,"",""
