#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version
547,Php Pdf Add-ons,Task,Postponed,Normal,Add Support for Images for Multicell and Tables,Andrei Bintintan,11/11/2013 12:29 PM,"",""
1969,Php Pdf Add-ons,Task,Closed,Normal,Add support for PHP 8,"",02/02/2021 09:42 PM,"",""
1824,Php Pdf Add-ons,Task,Closed,Normal,Add TCPDF RTL Support,Andrei Bintintan,06/07/2019 10:47 PM,"",""
946,Php Pdf Add-ons,Task,Closed,Normal,Code improvements,Andrei Bintintan,09/12/2016 11:48 AM,"",""
1964,Php Pdf Add-ons,Task,Closed,Normal,Code quality improvements,Andrei Bintintan,02/02/2021 09:43 PM,"",""
608,Php Pdf Add-ons,Task,Closed,Normal,Disable page-break of a table,Andrei Bintintan,08/24/2014 12:20 AM,"",""
1755,Php Pdf Add-ons,Task,Closed,Normal,Examples folder clean-up,Andrei Bintintan,02/06/2019 10:44 PM,"",""
1968,Php Pdf Add-ons,Task,Closed,Normal,Fixed height for table cell,"",02/02/2021 09:43 PM,"",""
552,Php Pdf Add-ons,Task,Closed,Normal,Images support for tables,Andrei Bintintan,11/20/2013 09:03 PM,"",""
1200,Php Pdf Add-ons,Task,Closed,Normal,Implement Namespaces,Andrei Bintintan,08/28/2018 09:48 AM,"",""
1931,Php Pdf Add-ons,Task,Closed,Normal,Implement Style Inheritance,Andrei Bintintan,12/15/2020 10:03 AM,"",Release 6.0.0
1974,Php Pdf Add-ons,Task,Closed,Normal,Improve table configuration settings,Andrei Bintintan,08/24/2021 03:25 PM,"",""
1983,Php Pdf Add-ons,Task,Closed,Normal,Inline style support,Andrei Bintintan,12/12/2021 02:47 PM,"",""
1976,Php Pdf Add-ons,Task,Closed,Normal,Multicell - tag nowrap attribute,"",08/24/2021 03:26 PM,"",""
556,Php Pdf Add-ons,Task,Closed,Normal,Multicell - text indentation,Andrei Bintintan,07/07/2016 10:12 AM,"",""
1979,Php Pdf Add-ons,Task,Closed,Normal,Multicell - Text Shrinking Feature,Andrei Bintintan,12/12/2021 02:47 PM,"",""
1986,Php Pdf Add-ons,Task,New,Normal,Multicell style inheritance,Andrei Bintintan,04/26/2022 07:30 PM,"",""
1981,Php Pdf Add-ons,Task,Closed,Normal,PHP 5.6 errors,Andrei Bintintan,12/12/2021 02:47 PM,"",""
1840,Php Pdf Add-ons,Task,Closed,Normal,PHP 7.3 Compatibility,Andrei Bintintan,06/09/2019 01:53 PM,"",""
1929,Php Pdf Add-ons,Task,Closed,Normal,Provide as composer package,Andrei Bintintan,12/15/2020 10:03 AM,"",Release 6.0.0
1199,Php Pdf Add-ons,Task,Closed,Normal,Remove Hungarian Notation,Andrei Bintintan,08/28/2018 09:48 AM,"",""
1950,Php Pdf Add-ons,Task,Closed,Normal,Strikethrough text,Andrei Bintintan,12/15/2020 10:03 AM,"",""
690,Php Pdf Add-ons,Task,Closed,Normal,SVG Images support for tables - ONLY for Tcpdf,Andrei Bintintan,08/24/2014 12:18 AM,"",""
554,Php Pdf Add-ons,Task,Closed,Normal,Table cell - add a minimum height,"",07/07/2016 10:12 AM,"",""
569,Php Pdf Add-ons,Task,Closed,Normal,Table Cell Interface,Andrei Bintintan,07/07/2016 10:12 AM,"",""
804,Php Pdf Add-ons,Task,Closed,Normal,TCPDF Addons - Add support for ISO encoding ,Andrei Bintintan,04/19/2017 11:32 AM,"",""
1980,Php Pdf Add-ons,Task,Closed,Normal,TCPDF Multicell - Bottom Padding Issue,Andrei Bintintan,12/12/2021 02:47 PM,"",""
