#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version
702,Php Pdf Add-ons,Support,Closed,Normal,Code Re-Formatting,Andrei Bintintan,07/07/2016 10:12 AM,"",""
689,Php Pdf Add-ons,Support,Closed,Normal,Code Refactoring,Andrei Bintintan,08/24/2014 12:19 AM,"",""
687,Php Pdf Add-ons,Support,Closed,Normal,Tcpdf Table - Upgrade to Tcpdf 6.0.090,Andrei Bintintan,08/24/2014 12:18 AM,"",""
1982,Php Pdf Add-ons,Defect,Closed,Normal,Text Strike-through invalid Multicell Border Color,"",12/12/2021 02:47 PM,"",""
1951,Php Pdf Add-ons,Defect,Closed,Normal,Nested tags uses default style,Andrei Bintintan,12/15/2020 10:05 AM,"",""
1708,Php Pdf Add-ons,Defect,Closed,Normal,UTF-8 problems TCPDF table,Andrei Bintintan,01/14/2019 03:22 PM,"",""
1681,Php Pdf Add-ons,Defect,Closed,Normal,/vendor folder moved to /library (conflict with composer),Andrei Bintintan,09/19/2018 11:50 AM,"",""
1680,Php Pdf Add-ons,Defect,Closed,High,PHP 7.* deprecation issues - each() function is deprecated,Andrei Bintintan,01/14/2019 03:22 PM,"",""
1356,Php Pdf Add-ons,Defect,Closed,Normal,Advanced Table - Page Break Issue,Andrei Bintintan,12/15/2020 10:05 AM,"",""
1202,Php Pdf Add-ons,Defect,Closed,Normal,Table vertical align not working,Andrei Bintintan,08/28/2018 09:48 AM,"",""
944,Php Pdf Add-ons,Defect,Closed,Normal,PDF result differences between PHP5 and PHP7(fpdf),Andrei Bintintan,09/12/2016 11:48 AM,"",""
828,Php Pdf Add-ons,Defect,Closed,Normal,Support for PHP7,Andrei Bintintan,11/19/2020 10:51 AM,"",""
703,Php Pdf Add-ons,Defect,Closed,Normal,Nested Rowspan Page Break Issue,"",07/07/2016 10:12 AM,"",""
688,Php Pdf Add-ons,Defect,Closed,Normal,Tcpdf Table - Page braking cells too long,Andrei Bintintan,08/24/2014 12:18 AM,"",""
631,Php Pdf Add-ons,Defect,Closed,Normal,Multicell breaking issue,Andrei Bintintan,07/07/2016 10:12 AM,"",""
609,Php Pdf Add-ons,Defect,Closed,Normal,Tcpdf Table - justified align not working,Andrei Bintintan,08/24/2014 12:20 AM,"",""
558,Php Pdf Add-ons,Defect,Closed,High,html character in table utf-8(tfpdf),Andrei Bintintan,12/04/2013 01:36 PM,"",""
444,Php Pdf Add-ons,Defect,Closed,Normal,pdfTable: Infinite loop - cell height > page height,Andrei Bintintan,07/17/2013 08:59 PM,"",""
1986,Php Pdf Add-ons,Task,New,Normal,Multicell style inheritance,Andrei Bintintan,04/26/2022 07:30 PM,"",""
1983,Php Pdf Add-ons,Task,Closed,Normal,Inline style support,Andrei Bintintan,12/12/2021 02:47 PM,"",""
1981,Php Pdf Add-ons,Task,Closed,Normal,PHP 5.6 errors,Andrei Bintintan,12/12/2021 02:47 PM,"",""
1980,Php Pdf Add-ons,Task,Closed,Normal,TCPDF Multicell - Bottom Padding Issue,Andrei Bintintan,12/12/2021 02:47 PM,"",""
1979,Php Pdf Add-ons,Task,Closed,Normal,Multicell - Text Shrinking Feature,Andrei Bintintan,12/12/2021 02:47 PM,"",""
1976,Php Pdf Add-ons,Task,Closed,Normal,Multicell - tag nowrap attribute,"",08/24/2021 03:26 PM,"",""
1974,Php Pdf Add-ons,Task,Closed,Normal,Improve table configuration settings,Andrei Bintintan,08/24/2021 03:25 PM,"",""
1969,Php Pdf Add-ons,Task,Closed,Normal,Add support for PHP 8,"",02/02/2021 09:42 PM,"",""
