#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version
1708,Php Pdf Add-ons,Defect,Closed,Normal,UTF-8 problems TCPDF table,Andrei Bintintan,01/14/2019 03:22 PM,"",""
1201,Php Pdf Add-ons,Task,Closed,Normal,Use array short-hands,Andrei Bintintan,08/28/2018 09:48 AM,"",""
947,Php Pdf Add-ons,Task,Closed,Normal,Upgrade to Tcpdf 6.2.13 (tcpdf),Andrei Bintintan,09/12/2016 11:48 AM,"",""
945,Php Pdf Add-ons,Task,Closed,Normal,Upgrade to FPDF 1.8,Andrei Bintintan,04/19/2017 11:31 AM,"",""
1700,Php Pdf Add-ons,Task,Closed,Normal,Upgrade TCPDF to 6.2.26,Andrei Bintintan,01/12/2019 10:55 AM,"",""
1257,Php Pdf Add-ons,Task,Closed,Normal,Update Fpdf Utf8 version to the latest version,Andrei Bintintan,07/02/2018 10:56 AM,"",""
555,Php Pdf Add-ons,Task,Closed,Normal,Transparent tables,Andrei Bintintan,11/20/2013 09:03 PM,"",""
553,Php Pdf Add-ons,Task,Closed,Normal,Transparent multicell,Andrei Bintintan,11/20/2013 09:03 PM,"",""
1982,Php Pdf Add-ons,Defect,Closed,Normal,Text Strike-through invalid Multicell Border Color,"",12/12/2021 02:47 PM,"",""
687,Php Pdf Add-ons,Support,Closed,Normal,Tcpdf Table - Upgrade to Tcpdf 6.0.090,Andrei Bintintan,08/24/2014 12:18 AM,"",""
688,Php Pdf Add-ons,Defect,Closed,Normal,Tcpdf Table - Page braking cells too long,Andrei Bintintan,08/24/2014 12:18 AM,"",""
609,Php Pdf Add-ons,Defect,Closed,Normal,Tcpdf Table - justified align not working,Andrei Bintintan,08/24/2014 12:20 AM,"",""
1980,Php Pdf Add-ons,Task,Closed,Normal,TCPDF Multicell - Bottom Padding Issue,Andrei Bintintan,12/12/2021 02:47 PM,"",""
804,Php Pdf Add-ons,Task,Closed,Normal,TCPDF Addons - Add support for ISO encoding ,Andrei Bintintan,04/19/2017 11:32 AM,"",""
1202,Php Pdf Add-ons,Defect,Closed,Normal,Table vertical align not working,Andrei Bintintan,08/28/2018 09:48 AM,"",""
569,Php Pdf Add-ons,Task,Closed,Normal,Table Cell Interface,Andrei Bintintan,07/07/2016 10:12 AM,"",""
554,Php Pdf Add-ons,Task,Closed,Normal,Table cell - add a minimum height,"",07/07/2016 10:12 AM,"",""
690,Php Pdf Add-ons,Task,Closed,Normal,SVG Images support for tables - ONLY for Tcpdf,Andrei Bintintan,08/24/2014 12:18 AM,"",""
828,Php Pdf Add-ons,Defect,Closed,Normal,Support for PHP7,Andrei Bintintan,11/19/2020 10:51 AM,"",""
1950,Php Pdf Add-ons,Task,Closed,Normal,Strikethrough text,Andrei Bintintan,12/15/2020 10:03 AM,"",""
1199,Php Pdf Add-ons,Task,Closed,Normal,Remove Hungarian Notation,Andrei Bintintan,08/28/2018 09:48 AM,"",""
1929,Php Pdf Add-ons,Task,Closed,Normal,Provide as composer package,Andrei Bintintan,12/15/2020 10:03 AM,"",Release 6.0.0
1840,Php Pdf Add-ons,Task,Closed,Normal,PHP 7.3 Compatibility,Andrei Bintintan,06/09/2019 01:53 PM,"",""
1680,Php Pdf Add-ons,Defect,Closed,High,PHP 7.* deprecation issues - each() function is deprecated,Andrei Bintintan,01/14/2019 03:22 PM,"",""
1981,Php Pdf Add-ons,Task,Closed,Normal,PHP 5.6 errors,Andrei Bintintan,12/12/2021 02:47 PM,"",""
444,Php Pdf Add-ons,Defect,Closed,Normal,pdfTable: Infinite loop - cell height > page height,Andrei Bintintan,07/17/2013 08:59 PM,"",""
